"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102496784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102496784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18172
"http://webisa.webdatacommons.org/prov/102496784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102496784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102496784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102496784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146243767"
"http://webisa.webdatacommons.org/prov/102496784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132870900"
"http://webisa.webdatacommons.org/prov/102496784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325153968"
"http://webisa.webdatacommons.org/prov/102496784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/102496784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
