"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49300629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49300629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165434
"http://webisa.webdatacommons.org/prov/49300629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49300629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49300629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49300629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134532893"
"http://webisa.webdatacommons.org/prov/49300629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227996790"
"http://webisa.webdatacommons.org/prov/49300629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34208725"
"http://webisa.webdatacommons.org/prov/49300629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49300629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49300629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
