"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231222533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275592
"http://webisa.webdatacommons.org/prov/231222533","http://webisa.webdatacommons.org/ontology#hasFrequency",331
"http://webisa.webdatacommons.org/prov/231222533","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/231222533","http://webisa.webdatacommons.org/ontology#hasPldSpread",231
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361835635"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285647756"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159307822"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204441254"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113483858"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348453969"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55575073"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190381369"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184632306"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38328129"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226676287"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22274730"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422892046"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118520949"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407332763"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241126446"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342714841"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141291155"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285308282"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342724423"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61181498"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437422984"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330764879"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37675455"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184028589"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284773684"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129184457"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193164853"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262144894"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437140699"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317236357"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342301306"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248502217"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50453829"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94422268"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27863403"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21708886"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441251080"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131116675"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217094791"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311187942"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392710160"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264841476"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62091838"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140525999"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443875149"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46581383"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341951758"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264045378"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120886969"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233602132"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437078770"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248282238"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253907205"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450481324"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369687633"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205240659"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20069494"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142738673"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21247749"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340884211"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178207981"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21657687"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205408271"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228696819"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409397625"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35641690"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328062029"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95678678"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431522534"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272810773"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95840104"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287318938"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233396781"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106561284"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307132634"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425377616"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146823851"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312541923"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302090301"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318704347"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180463734"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106868706"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306747880"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237051906"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250636473"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100684425"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228427751"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327497049"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443413945"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378655990"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292272391"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243068447"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404585612"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306839910"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228608134"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372678128"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160441905"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160450330"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61529067"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356260936"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61536898"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272762332"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321583096"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333879113"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109859134"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137384096"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114256872"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208014067"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380530949"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130015335"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32722051"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224385311"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306408951"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76629938"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113589019"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372234146"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380631473"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451714888"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404273908"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179406214"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311739024"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308295692"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218669490"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181621822"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286136235"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372461761"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230480406"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377826247"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438044063"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372550498"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51348701"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108643125"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116687849"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242269603"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303507666"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181681630"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249143887"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286325330"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69820220"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97712140"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48964356"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85104970"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132074045"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121986716"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337363326"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201547990"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320840617"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283478531"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154854705"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186835218"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444032977"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175897158"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44410940"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303248994"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23462458"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435622519"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186953140"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288863614"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243943954"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373772848"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110384147"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426154253"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397359741"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176171796"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88969368"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34307573"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5089642"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115872839"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243641327"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406485732"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351000024"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288154710"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16169572"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453419994"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34325569"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117895647"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37961902"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357610132"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297202648"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85795494"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406140262"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329685466"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8378362"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103462908"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297279738"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427792887"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99025315"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373611363"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91404742"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425796655"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143479949"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10354769"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302536493"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236616492"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83982321"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209196145"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221386580"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278842990"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309413049"
"http://webisa.webdatacommons.org/prov/231222533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110012955"
