"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27420023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27420023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207184
"http://webisa.webdatacommons.org/prov/27420023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27420023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27420023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27420023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443971100"
"http://webisa.webdatacommons.org/prov/27420023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262597888"
"http://webisa.webdatacommons.org/prov/27420023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375443941"
"http://webisa.webdatacommons.org/prov/27420023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384254531"
"http://webisa.webdatacommons.org/prov/27420023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209141486"
"http://webisa.webdatacommons.org/prov/27420023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27420023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27420023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
