"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378499490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411778
"http://webisa.webdatacommons.org/prov/378499490","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/378499490","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/378499490","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14933238"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29317150"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50779737"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353787418"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319358966"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288039673"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165328973"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161560845"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75022768"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295429647"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119849694"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/378499490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
