"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385509902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385509902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404778
"http://webisa.webdatacommons.org/prov/385509902","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385509902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385509902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385509902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269654239"
"http://webisa.webdatacommons.org/prov/385509902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56052037"
"http://webisa.webdatacommons.org/prov/385509902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388236851"
"http://webisa.webdatacommons.org/prov/385509902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285304289"
"http://webisa.webdatacommons.org/prov/385509902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249709196"
"http://webisa.webdatacommons.org/prov/385509902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385509902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385509902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385509902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
