"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186052778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186052778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0606443
"http://webisa.webdatacommons.org/prov/186052778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186052778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186052778","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/186052778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57754639"
"http://webisa.webdatacommons.org/prov/186052778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57701772"
"http://webisa.webdatacommons.org/prov/186052778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75996253"
"http://webisa.webdatacommons.org/prov/186052778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/186052778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
