"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354976487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354976487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126152
"http://webisa.webdatacommons.org/prov/354976487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354976487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354976487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354976487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148174567"
"http://webisa.webdatacommons.org/prov/354976487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89184404"
"http://webisa.webdatacommons.org/prov/354976487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437129772"
"http://webisa.webdatacommons.org/prov/354976487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121762893"
"http://webisa.webdatacommons.org/prov/354976487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354976487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
