"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500732525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500732525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13088
"http://webisa.webdatacommons.org/prov/500732525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500732525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500732525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500732525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73685306"
"http://webisa.webdatacommons.org/prov/500732525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94258460"
"http://webisa.webdatacommons.org/prov/500732525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375718557"
"http://webisa.webdatacommons.org/prov/500732525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38108544"
"http://webisa.webdatacommons.org/prov/500732525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500732525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500732525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
