"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514982127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176853
"http://webisa.webdatacommons.org/prov/514982127","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/514982127","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/514982127","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349540368"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403642731"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434494891"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336547502"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415726759"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58732249"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234970465"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183023506"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30858259"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132968769"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180175392"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98955669"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182997660"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366759703"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70988018"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196756989"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352473340"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419355873"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59048457"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164249034"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340108922"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372550694"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301944363"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514982127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
