"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158285511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507328
"http://webisa.webdatacommons.org/prov/158285511","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/158285511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158285511","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325191016"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281868725"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416782714"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221743004"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416784764"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406039300"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9553515"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241658112"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416766208"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116467259"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289714491"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53899581"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301438128"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104349345"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279034820"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12660702"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324724435"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291607055"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321226291"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225136102"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249462032"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248241925"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249338553"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416818140"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158285511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
