"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457935431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848054
"http://webisa.webdatacommons.org/prov/457935431","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457935431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457935431","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455539929"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385167997"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359109768"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151553278"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230905981"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73478717"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210464855"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148621902"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253165021"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/457935431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
