"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17407480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17407480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14323
"http://webisa.webdatacommons.org/prov/17407480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17407480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17407480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17407480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271614576"
"http://webisa.webdatacommons.org/prov/17407480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237650553"
"http://webisa.webdatacommons.org/prov/17407480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191203455"
"http://webisa.webdatacommons.org/prov/17407480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402557006"
"http://webisa.webdatacommons.org/prov/17407480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17407480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
