"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260624629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0544255
"http://webisa.webdatacommons.org/prov/260624629","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/260624629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260624629","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253258878"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389103081"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79461926"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244775372"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366037540"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161942074"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21053785"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368138949"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378704381"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310449214"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31275810"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164298573"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272562515"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343911520"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204390791"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200453546"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204076870"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45223180"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260624629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
