"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209795214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281055
"http://webisa.webdatacommons.org/prov/209795214","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/209795214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209795214","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235545017"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97706345"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259767209"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333374937"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333384225"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319400114"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382031862"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12964824"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259662715"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71478514"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189659743"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333351760"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209795214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
