"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246629915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246629915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379141
"http://webisa.webdatacommons.org/prov/246629915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246629915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246629915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246629915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84405269"
"http://webisa.webdatacommons.org/prov/246629915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217542148"
"http://webisa.webdatacommons.org/prov/246629915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233300103"
"http://webisa.webdatacommons.org/prov/246629915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/246629915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246629915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
