"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200044486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30587
"http://webisa.webdatacommons.org/prov/200044486","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/200044486","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200044486","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297318905"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195843601"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281827318"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179192381"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141394569"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375005698"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67620157"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116861427"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8636834"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159210457"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446660479"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447040967"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185095549"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446920735"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249007051"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388878359"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89449593"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388775312"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98934388"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342303593"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317790088"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75163252"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135719849"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129387130"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131462834"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167196189"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132603130"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302764500"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340667885"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433019176"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293745810"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60181252"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200044486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
