"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292001710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292001710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504187
"http://webisa.webdatacommons.org/prov/292001710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292001710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292001710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292001710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348241683"
"http://webisa.webdatacommons.org/prov/292001710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344138615"
"http://webisa.webdatacommons.org/prov/292001710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334383871"
"http://webisa.webdatacommons.org/prov/292001710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256222652"
"http://webisa.webdatacommons.org/prov/292001710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292001710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292001710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
