"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501452852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18195
"http://webisa.webdatacommons.org/prov/501452852","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/501452852","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501452852","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76200029"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125184049"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26139438"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329441058"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389453616"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189712601"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271082112"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93282702"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97217084"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442058228"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74701260"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357724096"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382906741"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40965871"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48745815"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442478011"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76127345"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19589278"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501452852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
