"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2972363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20668
"http://webisa.webdatacommons.org/prov/2972363","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/2972363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2972363","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12279482"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12240774"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151931803"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12089153"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151935973"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12090525"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37182783"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12248134"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12108664"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12110182"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269856"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151865711"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151874116"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151886702"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151888647"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12381234"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434752038"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151904473"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12359505"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151930963"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151828567"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12070275"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12073151"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151847811"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12368201"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151852357"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151860192"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12061672"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12321490"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12176630"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12176928"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12143415"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12147237"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12164261"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12164934"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243223333"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12121713"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12127256"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12132281"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12426633"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12120225"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12427482"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12431663"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12227645"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23601226"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151595648"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151616004"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12234859"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12399536"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151617649"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151629643"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151635404"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151640407"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48057350"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12217114"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12223756"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12189790"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12191295"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12193632"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12194741"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151786963"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151800666"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151807344"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151818123"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151735515"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151748390"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151755860"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151773671"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12293191"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151777407"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151684970"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151697869"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151699321"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151702826"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12310907"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151714289"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151725012"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151731662"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151651743"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151655671"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151672567"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151673194"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151684684"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2972363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
