"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508894757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508894757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110149
"http://webisa.webdatacommons.org/prov/508894757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508894757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508894757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508894757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126283772"
"http://webisa.webdatacommons.org/prov/508894757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258248167"
"http://webisa.webdatacommons.org/prov/508894757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36576819"
"http://webisa.webdatacommons.org/prov/508894757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430747171"
"http://webisa.webdatacommons.org/prov/508894757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/508894757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
