"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55653906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55653906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13499
"http://webisa.webdatacommons.org/prov/55653906","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/55653906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55653906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55653906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297236480"
"http://webisa.webdatacommons.org/prov/55653906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51551641"
"http://webisa.webdatacommons.org/prov/55653906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118854085"
"http://webisa.webdatacommons.org/prov/55653906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453475447"
"http://webisa.webdatacommons.org/prov/55653906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3305685"
"http://webisa.webdatacommons.org/prov/55653906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335770963"
"http://webisa.webdatacommons.org/prov/55653906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429839718"
"http://webisa.webdatacommons.org/prov/55653906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73932019"
"http://webisa.webdatacommons.org/prov/55653906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/55653906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
