"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219420078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219420078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112796
"http://webisa.webdatacommons.org/prov/219420078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219420078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219420078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219420078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454270586"
"http://webisa.webdatacommons.org/prov/219420078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193584390"
"http://webisa.webdatacommons.org/prov/219420078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253420235"
"http://webisa.webdatacommons.org/prov/219420078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190213101"
"http://webisa.webdatacommons.org/prov/219420078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/219420078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
