"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183690739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601874
"http://webisa.webdatacommons.org/prov/183690739","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/183690739","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183690739","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87820023"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1180808"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338602749"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234939480"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371841128"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87843086"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22258422"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309087539"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343200496"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105527487"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227188891"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39830604"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33230836"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431433846"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419712361"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330251978"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1096233"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282910506"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367632046"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407515086"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379525313"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276693195"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99598281"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271050863"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128808049"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436918722"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93974306"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390778403"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238835999"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410417137"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431642346"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241160340"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/183690739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
