"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451273565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22584
"http://webisa.webdatacommons.org/prov/451273565","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/451273565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451273565","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123037744"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445430523"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71334813"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445419579"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71436715"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157501027"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445671077"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68215152"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451273565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
