"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179443131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277886
"http://webisa.webdatacommons.org/prov/179443131","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/179443131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179443131","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129096376"
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71119318"
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369833682"
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201977802"
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191237441"
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296047766"
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81559858"
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213114406"
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242118220"
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179443131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
