"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512436261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512436261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183277
"http://webisa.webdatacommons.org/prov/512436261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512436261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512436261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512436261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29580958"
"http://webisa.webdatacommons.org/prov/512436261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212612029"
"http://webisa.webdatacommons.org/prov/512436261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88045381"
"http://webisa.webdatacommons.org/prov/512436261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437124408"
"http://webisa.webdatacommons.org/prov/512436261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/512436261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/512436261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
