"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122408038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535805
"http://webisa.webdatacommons.org/prov/122408038","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/122408038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122408038","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448169010"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65302885"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393913857"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410429506"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283288774"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38587115"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204584708"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365428673"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442774183"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213733999"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225352632"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133278326"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389623356"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159148125"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353664709"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272611440"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439750129"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358374042"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384715173"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94839754"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228168594"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86007796"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66687153"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206044123"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24204455"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279796874"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410203442"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284140948"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337493438"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337493825"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159732908"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111931516"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68586628"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280071065"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122408038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
