"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357107429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357107429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615044
"http://webisa.webdatacommons.org/prov/357107429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357107429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357107429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357107429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107593987"
"http://webisa.webdatacommons.org/prov/357107429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172690732"
"http://webisa.webdatacommons.org/prov/357107429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56984127"
"http://webisa.webdatacommons.org/prov/357107429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56000477"
"http://webisa.webdatacommons.org/prov/357107429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357107429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357107429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357107429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
