"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189345256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189345256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758959
"http://webisa.webdatacommons.org/prov/189345256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189345256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189345256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189345256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201542372"
"http://webisa.webdatacommons.org/prov/189345256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179983307"
"http://webisa.webdatacommons.org/prov/189345256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205709113"
"http://webisa.webdatacommons.org/prov/189345256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189345256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189345256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
