"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391360347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391360347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512042
"http://webisa.webdatacommons.org/prov/391360347","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391360347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391360347","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391360347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292761993"
"http://webisa.webdatacommons.org/prov/391360347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275490770"
"http://webisa.webdatacommons.org/prov/391360347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320974036"
"http://webisa.webdatacommons.org/prov/391360347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211616901"
"http://webisa.webdatacommons.org/prov/391360347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402285566"
"http://webisa.webdatacommons.org/prov/391360347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92524995"
"http://webisa.webdatacommons.org/prov/391360347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391360347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391360347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
