"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499684110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499684110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172198
"http://webisa.webdatacommons.org/prov/499684110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499684110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499684110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499684110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336244816"
"http://webisa.webdatacommons.org/prov/499684110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214154112"
"http://webisa.webdatacommons.org/prov/499684110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8579802"
"http://webisa.webdatacommons.org/prov/499684110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175280867"
"http://webisa.webdatacommons.org/prov/499684110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142289476"
"http://webisa.webdatacommons.org/prov/499684110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499684110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
