"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20454687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383539
"http://webisa.webdatacommons.org/prov/20454687","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/20454687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20454687","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86278824"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397181545"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107376051"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397288054"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291778437"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79770277"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13073854"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86140916"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20454687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
