"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25164749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286631
"http://webisa.webdatacommons.org/prov/25164749","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/25164749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25164749","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313943283"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313957070"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314055069"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214396114"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313839872"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313844479"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313852547"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313855294"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313935021"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313769357"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/25164749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
