"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139003764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139003764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330418
"http://webisa.webdatacommons.org/prov/139003764","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/139003764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139003764","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139003764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116919234"
"http://webisa.webdatacommons.org/prov/139003764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324346272"
"http://webisa.webdatacommons.org/prov/139003764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173311218"
"http://webisa.webdatacommons.org/prov/139003764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8582449"
"http://webisa.webdatacommons.org/prov/139003764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203461139"
"http://webisa.webdatacommons.org/prov/139003764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452315983"
"http://webisa.webdatacommons.org/prov/139003764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289978033"
"http://webisa.webdatacommons.org/prov/139003764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139003764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
