"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296811999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296811999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204681
"http://webisa.webdatacommons.org/prov/296811999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296811999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296811999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296811999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63753727"
"http://webisa.webdatacommons.org/prov/296811999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431679431"
"http://webisa.webdatacommons.org/prov/296811999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435255595"
"http://webisa.webdatacommons.org/prov/296811999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10068985"
"http://webisa.webdatacommons.org/prov/296811999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296811999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
