"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389875721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389875721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541852
"http://webisa.webdatacommons.org/prov/389875721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389875721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389875721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389875721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72957110"
"http://webisa.webdatacommons.org/prov/389875721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273046092"
"http://webisa.webdatacommons.org/prov/389875721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86722048"
"http://webisa.webdatacommons.org/prov/389875721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212070470"
"http://webisa.webdatacommons.org/prov/389875721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389875721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
