"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36035927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393263
"http://webisa.webdatacommons.org/prov/36035927","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/36035927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36035927","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86011887"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415025935"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11378875"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198028226"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182424418"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335679905"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121248633"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108937063"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202084025"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168089875"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448402554"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36035927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
