"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293880700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265579
"http://webisa.webdatacommons.org/prov/293880700","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/293880700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293880700","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22367680"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415224017"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271025843"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176282742"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17628726"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455648604"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78207656"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17922008"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166045889"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51799339"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69100544"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116975813"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376427544"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440271690"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165101799"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446835669"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397284027"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135126015"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22445477"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208735433"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327358484"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33703368"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22416671"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22972135"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14017626"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23078348"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95070651"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143633099"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187895407"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220080087"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143517670"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279004852"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340321678"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293880700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
