"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65514379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65514379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886349
"http://webisa.webdatacommons.org/prov/65514379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65514379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65514379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65514379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125586277"
"http://webisa.webdatacommons.org/prov/65514379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117104557"
"http://webisa.webdatacommons.org/prov/65514379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334950702"
"http://webisa.webdatacommons.org/prov/65514379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251885186"
"http://webisa.webdatacommons.org/prov/65514379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421202827"
"http://webisa.webdatacommons.org/prov/65514379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/65514379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65514379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
