"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228036692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228036692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162499
"http://webisa.webdatacommons.org/prov/228036692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228036692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228036692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228036692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367971237"
"http://webisa.webdatacommons.org/prov/228036692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420005239"
"http://webisa.webdatacommons.org/prov/228036692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343168396"
"http://webisa.webdatacommons.org/prov/228036692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228036692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/228036692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
