"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64686562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64686562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108654
"http://webisa.webdatacommons.org/prov/64686562","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64686562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64686562","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64686562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316602652"
"http://webisa.webdatacommons.org/prov/64686562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316504512"
"http://webisa.webdatacommons.org/prov/64686562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316595159"
"http://webisa.webdatacommons.org/prov/64686562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226915990"
"http://webisa.webdatacommons.org/prov/64686562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144889683"
"http://webisa.webdatacommons.org/prov/64686562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226846854"
"http://webisa.webdatacommons.org/prov/64686562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/64686562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
