"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353575927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353575927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257784
"http://webisa.webdatacommons.org/prov/353575927","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353575927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353575927","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353575927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320309535"
"http://webisa.webdatacommons.org/prov/353575927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140233602"
"http://webisa.webdatacommons.org/prov/353575927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286092624"
"http://webisa.webdatacommons.org/prov/353575927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320431505"
"http://webisa.webdatacommons.org/prov/353575927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342214832"
"http://webisa.webdatacommons.org/prov/353575927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104458741"
"http://webisa.webdatacommons.org/prov/353575927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/353575927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
