"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36917304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31582
"http://webisa.webdatacommons.org/prov/36917304","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36917304","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36917304","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357695323"
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18980593"
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124619755"
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202905677"
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410444822"
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20421262"
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267421192"
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36917304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
