"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477286206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477286206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253329
"http://webisa.webdatacommons.org/prov/477286206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477286206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477286206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477286206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312919104"
"http://webisa.webdatacommons.org/prov/477286206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217510269"
"http://webisa.webdatacommons.org/prov/477286206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142338153"
"http://webisa.webdatacommons.org/prov/477286206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241932654"
"http://webisa.webdatacommons.org/prov/477286206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477286206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477286206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477286206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
