"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6379342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6379342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774922
"http://webisa.webdatacommons.org/prov/6379342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6379342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6379342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6379342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433305786"
"http://webisa.webdatacommons.org/prov/6379342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191770251"
"http://webisa.webdatacommons.org/prov/6379342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205519576"
"http://webisa.webdatacommons.org/prov/6379342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253139389"
"http://webisa.webdatacommons.org/prov/6379342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6379342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6379342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
