"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288043010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288043010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252713
"http://webisa.webdatacommons.org/prov/288043010","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288043010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288043010","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288043010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401108592"
"http://webisa.webdatacommons.org/prov/288043010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246137131"
"http://webisa.webdatacommons.org/prov/288043010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297028802"
"http://webisa.webdatacommons.org/prov/288043010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290290522"
"http://webisa.webdatacommons.org/prov/288043010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426735979"
"http://webisa.webdatacommons.org/prov/288043010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297645226"
"http://webisa.webdatacommons.org/prov/288043010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190610604"
"http://webisa.webdatacommons.org/prov/288043010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288043010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
