"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312051110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312051110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146481
"http://webisa.webdatacommons.org/prov/312051110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312051110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312051110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312051110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117138947"
"http://webisa.webdatacommons.org/prov/312051110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219748403"
"http://webisa.webdatacommons.org/prov/312051110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219759530"
"http://webisa.webdatacommons.org/prov/312051110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32308699"
"http://webisa.webdatacommons.org/prov/312051110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1501694"
"http://webisa.webdatacommons.org/prov/312051110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312051110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
