"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179160519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179160519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751091
"http://webisa.webdatacommons.org/prov/179160519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179160519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179160519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179160519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123548839"
"http://webisa.webdatacommons.org/prov/179160519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449036436"
"http://webisa.webdatacommons.org/prov/179160519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199949079"
"http://webisa.webdatacommons.org/prov/179160519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346353881"
"http://webisa.webdatacommons.org/prov/179160519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46874116"
"http://webisa.webdatacommons.org/prov/179160519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179160519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/179160519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179160519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
