"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302198765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269451
"http://webisa.webdatacommons.org/prov/302198765","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/302198765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302198765","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66837843"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42582119"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58105545"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164958465"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414183518"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418889398"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226204580"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42663275"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365714029"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47868736"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391635939"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438743488"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448425133"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391675399"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175450346"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371115977"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15540556"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163722169"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320835602"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226794442"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260522130"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336948128"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11308706"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25832670"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197738798"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168924352"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16074469"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288359423"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302198765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
