"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162439233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162439233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116526
"http://webisa.webdatacommons.org/prov/162439233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162439233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162439233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162439233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419320358"
"http://webisa.webdatacommons.org/prov/162439233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132946404"
"http://webisa.webdatacommons.org/prov/162439233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49228615"
"http://webisa.webdatacommons.org/prov/162439233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102296311"
"http://webisa.webdatacommons.org/prov/162439233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162439233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162439233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
