"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379229470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379229470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201062
"http://webisa.webdatacommons.org/prov/379229470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379229470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379229470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379229470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290003660"
"http://webisa.webdatacommons.org/prov/379229470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159681861"
"http://webisa.webdatacommons.org/prov/379229470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333099281"
"http://webisa.webdatacommons.org/prov/379229470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289383421"
"http://webisa.webdatacommons.org/prov/379229470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379229470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/379229470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
