"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443093706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443093706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180468
"http://webisa.webdatacommons.org/prov/443093706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443093706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443093706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443093706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450499742"
"http://webisa.webdatacommons.org/prov/443093706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133245980"
"http://webisa.webdatacommons.org/prov/443093706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286632450"
"http://webisa.webdatacommons.org/prov/443093706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450120568"
"http://webisa.webdatacommons.org/prov/443093706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443093706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443093706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
