"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96670733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96670733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0506835
"http://webisa.webdatacommons.org/prov/96670733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96670733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96670733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96670733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36076476"
"http://webisa.webdatacommons.org/prov/96670733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260332555"
"http://webisa.webdatacommons.org/prov/96670733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36200329"
"http://webisa.webdatacommons.org/prov/96670733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96670733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
