"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240011948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212954
"http://webisa.webdatacommons.org/prov/240011948","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/240011948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240011948","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13072996"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63444909"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143320165"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53255923"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249200958"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361885418"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63810711"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368530651"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341954852"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148738970"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240011948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
