"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23179720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23179720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524424
"http://webisa.webdatacommons.org/prov/23179720","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23179720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23179720","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/23179720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7164261"
"http://webisa.webdatacommons.org/prov/23179720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7167930"
"http://webisa.webdatacommons.org/prov/23179720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194652813"
"http://webisa.webdatacommons.org/prov/23179720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44410726"
"http://webisa.webdatacommons.org/prov/23179720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162041664"
"http://webisa.webdatacommons.org/prov/23179720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161972349"
"http://webisa.webdatacommons.org/prov/23179720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31932623"
"http://webisa.webdatacommons.org/prov/23179720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23179720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23179720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
