"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122022008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122022008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241668
"http://webisa.webdatacommons.org/prov/122022008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122022008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122022008","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/122022008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76969368"
"http://webisa.webdatacommons.org/prov/122022008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297761689"
"http://webisa.webdatacommons.org/prov/122022008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90362892"
"http://webisa.webdatacommons.org/prov/122022008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122022008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
