"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246119151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246119151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277174
"http://webisa.webdatacommons.org/prov/246119151","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246119151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246119151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246119151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15501033"
"http://webisa.webdatacommons.org/prov/246119151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281116233"
"http://webisa.webdatacommons.org/prov/246119151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142392150"
"http://webisa.webdatacommons.org/prov/246119151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187327149"
"http://webisa.webdatacommons.org/prov/246119151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317895180"
"http://webisa.webdatacommons.org/prov/246119151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270102804"
"http://webisa.webdatacommons.org/prov/246119151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77753114"
"http://webisa.webdatacommons.org/prov/246119151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246119151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
