"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480808759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429042
"http://webisa.webdatacommons.org/prov/480808759","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/480808759","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480808759","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91313971"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274598880"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33159935"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323932844"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322119040"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156438410"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93409928"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5849571"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420459814"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162069571"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409718658"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359055805"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160765804"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480808759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
