"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240326722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378902
"http://webisa.webdatacommons.org/prov/240326722","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/240326722","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/240326722","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364635068"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298377960"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361581703"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35605567"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1302050"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262780606"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391660393"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4064579"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262886656"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341648755"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381984282"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146759683"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104743127"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323965711"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158261875"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217923133"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146911684"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361268624"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156719312"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98066767"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236975155"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429600589"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91144168"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111845317"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171204600"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142817088"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114433741"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316566907"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32733303"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110968019"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79447152"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384810083"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158070211"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409439791"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255788665"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441930634"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347336808"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106389564"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370455286"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78770818"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397843597"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335018216"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249495265"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170852125"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194892893"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20536172"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240383778"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146070475"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413335459"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346821123"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453697732"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2486820"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357760517"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186865977"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116651954"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369788691"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367754264"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443176935"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404777442"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110293136"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222739947"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268699200"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239438369"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232043660"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356955913"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225604631"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127808719"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178723350"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455253414"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357083334"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68668822"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36209719"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453104557"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362135955"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71049273"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138029357"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12175563"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225963196"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264236231"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386454919"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169395951"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178274369"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414957782"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55107648"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407131969"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5513721"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13340477"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442986638"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274030771"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296014553"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305457166"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46951566"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238119658"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321633178"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240326722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
