"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443755979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443755979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28665
"http://webisa.webdatacommons.org/prov/443755979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443755979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443755979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443755979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27845875"
"http://webisa.webdatacommons.org/prov/443755979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410817359"
"http://webisa.webdatacommons.org/prov/443755979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391308378"
"http://webisa.webdatacommons.org/prov/443755979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443755979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
