"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269981730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269981730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121423
"http://webisa.webdatacommons.org/prov/269981730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269981730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269981730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269981730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138860901"
"http://webisa.webdatacommons.org/prov/269981730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138809420"
"http://webisa.webdatacommons.org/prov/269981730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138815054"
"http://webisa.webdatacommons.org/prov/269981730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75018307"
"http://webisa.webdatacommons.org/prov/269981730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269981730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
