"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296863713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409007
"http://webisa.webdatacommons.org/prov/296863713","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/296863713","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/296863713","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331925338"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409682930"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225820147"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310588601"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264251252"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157373704"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310975576"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340940882"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336173539"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133909960"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2149579"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406719658"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389250059"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243510531"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429912554"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97183919"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364335616"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438596100"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296940198"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397021629"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139426898"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172567977"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321396343"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181849891"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434941136"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155607113"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311761810"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439453728"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445867350"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13468164"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119013317"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3636840"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118279910"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6613277"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4544302"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111775320"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130871780"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371873484"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430317297"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337316391"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323775354"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297818330"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46516788"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221867935"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11198022"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384662712"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111340585"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156471352"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123268468"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174624701"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238284654"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238328796"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217354313"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243731741"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250861108"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162587838"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364873522"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344400490"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250865713"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156867579"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267632120"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426403631"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406150212"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397054717"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353946092"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194396893"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56869180"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44695444"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169886683"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328133818"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17932120"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297659855"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338148842"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41350072"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232785783"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250786738"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345245804"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396617668"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153212918"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250795232"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328892703"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58806867"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153455743"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18713229"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22657127"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397891027"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316659304"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153698269"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10689025"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432716393"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316673685"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153727750"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316677382"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16652598"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80090631"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316687585"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256812445"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204225140"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80217171"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340287902"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406014137"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366156681"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180130642"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437670141"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147055186"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252130975"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407192347"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260774771"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402608636"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368441842"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137432492"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55276140"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411044007"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69201618"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327021534"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233486095"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341927855"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227978034"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308681209"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364728945"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287845040"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59159997"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89277965"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154818488"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155027696"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432811076"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143961523"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2896979"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354861582"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230498699"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445333112"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303526788"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387273218"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154055343"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59450517"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296863713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
