"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143986184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143986184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251524
"http://webisa.webdatacommons.org/prov/143986184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143986184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143986184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143986184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31673233"
"http://webisa.webdatacommons.org/prov/143986184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255726544"
"http://webisa.webdatacommons.org/prov/143986184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316419591"
"http://webisa.webdatacommons.org/prov/143986184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163205416"
"http://webisa.webdatacommons.org/prov/143986184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251020917"
"http://webisa.webdatacommons.org/prov/143986184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/143986184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
